"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/title","secrétaire au Commerce des États-Unis"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_au_Commerce_des_États-Unis"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Malcolm_Baldrige"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/William_Verity_Jr.__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_Mosbacher"
