"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Desessarts (acteur)"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Desessarts (parfois Des Essarts, né Denis Déchanet à Langres le 23 novembre 1737 et mort à Barèges le 8 octobre 1793) est un comédien du Théâtre-Français qui a notamment interprété les rôles d'Orgon dans Tartuffe et de Petit-Jean dans Les Plaideurs."
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx4bwz"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022661"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageID",6171342
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",172381841
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Harpe"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784_au_théâtre"
"http://fr.dbpedia.org/resource/Desessarts_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barèges"
