"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://www.w3.org/2000/01/rdf-schema#label","Accord des adjectifs et des noms de couleur en français"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://www.w3.org/2000/01/rdf-schema#comment","En français, les noms et adjectifs de couleur sont soumis à des règles d'orthographe grammaticale précises et relativement complexes s'agissant de leurs formes plurielles, pour les substantifs, ou de leur accord ou non avec le nom qu'ils qualifient pour les adjectifs. Le terme couleur lui-même, employé comme nom, peut suivant les cas avoir une forme plurielle ou non. Cet article est composé de deux parties :"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxspnqy"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038865"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageID",35199
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",178511870
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pâle"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:prune"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pourpre"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Accord_des_adjectifs_et_des_noms_de_couleur_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(couleur)"
