"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#label","Drivers License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#label","Drivers License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#label","Drivers License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#comment","Drivers License (stylisé en minuscules) est une chanson de l'auteure-compositrice-interprète américaine Olivia Rodrigo sortie le 8 janvier 2021 comme son premier single. Elle l'a co-écrite avec son producteur Dan Nigro."
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/1194052302"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Olivia_Rodrigo/_/drivers_license"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ZmDBbnmKpqQ"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2062657"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/oliviarodrigo/drivers-license"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1545051447"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/7lPN2DXiMsVn7XUKtOW1CS"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0058589130"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/541162367992725790000"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lm99tv6f"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s27075052n"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گواهی‌نامه_رانندگی_(ترانه)"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b6085650-a88d-43a3-9b63-d907a33a1cc0"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡਰਾਈਵਰਸ_ਲਾਇਸੈਂਸ"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drivers_License_(song)"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104774451"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Drivers_License"
"http://fr.dbpedia.org/resource/Drivers_License","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/駕照_(歌曲)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageID",13867397
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageRevisionID",190673089
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_(album_de_Taylor_Swift)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Hot_100"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deja_Vu_(chanson_d'Olivia_Rodrigo)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sour_(album)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiomonitor"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_contemporary"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evermore_(album_de_Taylor_Swift)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Interscope_Records"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fearless_(album_de_Taylor_Swift)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Nigro"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_américaine"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFPI_Greece"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Rodrigo"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_40_Mainstream"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorde"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melodrama"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Eilish"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monitor_Latino"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_(magazine)"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Single_Top_100"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Canadian_Hot_100_de_Billboard"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Media_Forest"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_Digital_Songs"
"http://fr.dbpedia.org/resource/Drivers_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Grèce"
