"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2000/01/rdf-schema#label","Poète cubain"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poetas_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キューバの詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penyair_Kuba"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古巴詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kubanska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kubos_poetai"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кубински_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_cubani"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cubaans_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kubaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kubaansk_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kubańscy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_وشاعرات_كوبيون"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კუბელი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kubanski_pesniki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кубански_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020874"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Poetas_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_Кубы"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררים_קובנים"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Poetae_Cubae"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_cubans"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kubánští_básníci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kubako_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuban_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ക്യൂബൻ_കവികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Кубы"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кубинські_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kübalı_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Digtere_fra_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠바의_시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_cubain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κουβανοί_ποιητές"
