"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2000/01/rdf-schema#label","Honours degree"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2000/01/rdf-schema#label","Honours Degree"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2000/01/rdf-schema#comment","Un Honours Degree (traduit par baccalauréat spécialisé au Canada, abrégé Hons ou BA (Hons), Honors aux États-Unis) est un de recherche, attribué dans la majorité des pays anglo-saxons, principalement aux États-Unis, Royaume-Uni, Australie, Nouvelle-Zélande, Canada et Afrique du Sud."
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/榮譽學位"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swl3yp"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honours_degree"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honours_Degree"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10862985"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honours_degree"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageID",9362111
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageRevisionID",173784506
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_académique"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/wikiPageLength",3086
"http://fr.dbpedia.org/resource/Honours_degree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
"http://fr.dbpedia.org/resource/Honours_degree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Honours_degree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Honours_degree","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Honours_degree?oldid=173784506&ns=0"
"http://fr.dbpedia.org/resource/Honours_degree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Honours_degree"
"http://fr.dbpedia.org/resource/Honours_degree","http://dbpedia.org/ontology/abstract","Un Honours Degree (traduit par baccalauréat spécialisé au Canada, abrégé Hons ou BA (Hons), Honors aux États-Unis) est un de recherche, attribué dans la majorité des pays anglo-saxons, principalement aux États-Unis, Royaume-Uni, Australie, Nouvelle-Zélande, Canada et Afrique du Sud. Un Honours Degree vise à former l'étudiant universitaire en possession d'un Bachelor's Degree au cadre de la recherche dans un domaine spécifique, et est généralement suivi pour pouvoir accéder à un programme de doctorat ultérieur. Le cours est composé de certaines unités de recherche ainsi que de la réalisation d'une thèse de recherche originale, et la durée du cours est généralement d'un an à temps plein ou de deux ans à mi-temps. Il ne faut pas confondre ce titre avec les mentions aux diplômes des établissements anglophones, lesquels utilisent souvent le terme Honours pour qualifier les hautes réalisations académiques (First Class Honours, Second Class Honours, Third Class)."
