"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Böckchen"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#label","Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#comment","Neotragus (aussi appelé Hylarnus) est un genre d’antilopes constitué de trois espèces : 
* Neotragus batesi de Winton, 1903 - antilope de Bates 
* Neotragus moschatus (Von Dueben, 1846) - suni de Zanzibar 
* Neotragus pygmaeus (Linnaeus, 1758) - antilope royale ou antilope pygmée"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42365"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=462587"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39383"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=149689"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200623"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neotragus"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2047550"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=624972"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441070"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلچه‌ها"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Surbol_(Neotragus)"
"http://fr.dbpedia.org/resource/Neotragus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטילופה_ננסית"
