"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://www.w3.org/2000/01/rdf-schema#label","Dame de trèfle"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://www.w3.org/2000/01/rdf-schema#comment","La dame de trèfle (ou reine de trèfle) est une carte à jouer."
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_of_clubs"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq8xz"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Queens_of_Clubs"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012667"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageID",2217578
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageRevisionID",162101501
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skat"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(profession)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grelot_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_français"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valet_de_trèfle"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1F0A0"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_hongrois"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valet_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_suisse"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_italien"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertu"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trèfle_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Dame_de_trèfle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
