"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Northwest Gbaya language"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Gbaya du Nord-Ouest"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le gbaya du Nord-Ouest est une langue nigéro-congolaise de la branche des langues oubanguiennes parlée en République centrafricaine, ainsi qu'au Cameroun. Des locuteurs sont aussi présents au Congo-Brazzaville et en faible nombre au Nigeria."
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/gya"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_gbk"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordwest-Gbaya"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Gbaya_nòrd-ossidental"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northwest_Gbaya_language"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36594"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nort2775"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/gya"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwntz"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigbaya-Kaskazini"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageID",4187785
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",185255237
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbaya"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_général_des_langues_camerounaises"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nigeria"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_gbaya"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédille"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_oubanguiennes"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilde_souscrit"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bible.com/versions/871"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageLength",4059
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_gbaya"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nigeria"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://xmlns.com/foaf/0.1/name","Gbaya du Nord-Ouest"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Gbaya_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
