"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#label","Królewna Śnieżka – Nowe przygody"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#label","Happily Ever After (1989 film)"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#label","Blanche-Neige et le Château hanté"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#comment","Blanche-Neige et le Château hanté ou Blanche-Neige: La nouvelle aventure au Québec est un film d'animation américain de John Howley et sorti en 1990."
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=3500"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3247/"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14675"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2453/"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7235fa41"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176567.html?nopub=1"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59543"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=65960"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film223902.html"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34206"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=236975"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60035230"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/137D-204E-B6EC-340C-D1E6-4"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/166697,"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v21463"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0099733"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129635"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=77316"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/happily_ever_after_1993"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99375/"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=happilyeverafter.htm"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3437140/"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snövit_och_de_sju_dvärginnorna"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белоснежка_2:_И_жили_они_счастливо"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happily_Ever_After_(película_de_1990)"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպիտակաձյունիկ_2։_Եվ_ապրեցին_նրանք_երջանիկ"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609512"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boldogan_éltek,_míg_meg_nem_haltak"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewna_Śnieżka_–_Nowe_przygody"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Happily_Ever_After"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biancaneve_-_E_vissero_felici_e_contenti"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happily_Ever_After_(1989_film)"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sněhurka_a_jak_to_bylo_dál"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq2w8"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageID",5281917
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageRevisionID",186905363
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mettant_en_scène_un_dragon"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_DeLuise"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracey_Ullman"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_McDowell"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrette_Pradier"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Channing"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Asner"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Kellerman"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Harris"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Schmitt"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmation"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsa_Zsa_Gábor"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Gary"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Blanche-Neige_au_cinéma"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Barsacq"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1990"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Badie"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lesser"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_mettant_en_scène_un_dragon"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bellay"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Welker"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Cara"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Diller"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/elements/1.1/title","Blanche-Neige et le Château hanté"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/wikiPageLength",6064
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_mettant_en_scène_un_dragon"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Blanche-Neige_au_cinéma"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1990"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_mettant_en_scène_un_dragon"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://xmlns.com/foaf/0.1/name","Blanche-Neige et le Château hanté"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blanche-Neige_et_le_Château_hanté?oldid=186905363&ns=0"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/annéeDeSortie",1990
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/durée","4260.0"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/fr","Imagitec Design"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/fr","ASC Games"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/genre","Animation"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/genre","Fantasy"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Filmation"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/production","Kel Air Productions"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/réalisation","John Howley"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/scénario","Robby London"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/scénario","Martha Moran"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/titre","Blanche-Neige et le Château hanté"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://fr.dbpedia.org/property/titreOriginal","Happily Ever After"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blanche-Neige_et_le_Château_hanté"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q22080115"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q22079576"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q22079595"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/filmRuntime",4260.0
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/originalTitle","Happily Ever After"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/runtime","75"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/abstract","Blanche-Neige et le Château hanté ou Blanche-Neige: La nouvelle aventure au Québec est un film d'animation américain de John Howley et sorti en 1990."
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q22079641"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q22079615"
"http://fr.dbpedia.org/resource/Blanche-Neige_et_le_Château_hanté","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
