"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","Tabula Rasa (Buffy the Vampire Slayer)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","Tabula rasa (Buffy)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2000/01/rdf-schema#comment","Tabula rasa est le 8e épisode de la saison 6 de la série Buffy contre les vampires."
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/buffy-the-vampire-slayer/tabula-rasa-70478/"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0533493"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabula_Rasa_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0380fw"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabula_Rasa_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tabula_Rasa_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513559"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageID",3285180
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageRevisionID",151297007
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stewart_Head"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauchemar_(Buffy)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Caulfield"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Benson"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Giles"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Visages"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amnésie_dans_les_séries_télévisées"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Trachtenberg"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_Summers"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Summers"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willow_Rosenberg"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsters"
"http://fr.dbpedia.org/resource/Tabula_rasa_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Buffy_contre_les_vampires"
