"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#label","Pseudanapaea transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#label","Pseudanapaea transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#label","Pseudanapaea transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#comment","Pseudanapaea transvestita est une espèce de lépidoptères (papillons) de la famille des Limacodidae. On la trouve en Australie. Un synonyme est Anapaea trigona."
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/355095"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=77432"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pseudanapaea_transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1108003"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudanapaea_transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=72237"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1752947"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudanapaea_transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007612"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pseudanapaea_transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/753141"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudanapaea_transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pseudanapaea_transvestita"
"http://fr.dbpedia.org/resource/Pseudanapaea_transvestita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudanapaea_transvestita"
