"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2000/01/rdf-schema#label","Puys Ramond"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2000/01/rdf-schema#comment","Les puys Ramond sont des petits cônes volcaniques de l'île de La Réunion. Situés dans le nord-ouest du territoire communal de Saint-Philippe, ils occupent le sud-est du plateau appelé Foc-Foc à peu de distance du rempart de Bellecombe, un rempart montagneux qui surplombe le sud-ouest de la dernière caldeira formée par le Piton de la Fournaise, l'Enclos Fouqué. À l'origine, ils ont été nommés cratères Ramond par Jean-Baptiste Bory de Saint-Vincent en hommage à Louis Ramond de Carbonnières lors de son séjour à La Réunion en 1801."
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puys_Ramond"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjy8"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puys_Ramond"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puys_Raymond"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935327/"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411125"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageID",2842248
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageRevisionID",166557230
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bory_de_Saint-Vincent"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_volcanique_à_La_Réunion"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart_de_Bellecombe"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foc-Foc"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cône_volcanique_à_La_Réunion"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart_montagneux"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_de_Saint-Philippe_(La_Réunion)"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Baptiste_Bory_de_Saint-Vincent_-_Voyage_dans_les_quatre_principales_îles_des_mers_d'Afrique_-_Planches.djvu"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_La_Réunion"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philippe_(La_Réunion)"
"http://fr.dbpedia.org/resource/Puys_Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ramond_de_Carbonnières"
