"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2000/01/rdf-schema#label","Unicase"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2000/01/rdf-schema#label","Escriptura de caixa única"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2000/01/rdf-schema#label","Écriture unicamérale"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2000/01/rdf-schema#label","Unicamerale"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2000/01/rdf-schema#comment","Un alphabet unicaméral, monocaméral ou à casse unique, ne comporte qu’une graphie pour chacun de ses caractères ; il n’existe alors ni lettre minuscule ni lettre capitale mais seulement des lettres. Le persan, le kannara, le tamoul, l’arabe, l’hébreu, le géorgien et le coréen s'écrivent avec des alphabets unicaméraux, alors que le latin moderne, le grec, le cyrillique et l’arménien sont des écritures bicamérales, car elles ont deux casses pour chaque lettre, exemples : B/b, Β/β, Б/б, Բ/բ."
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unicase"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Senuskla"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escriptura_de_caixa_única"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4004706"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unicamerale"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단일형_문자"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07b72z"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageID",10366488
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageRevisionID",158217500
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthographe"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asomtavruli"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_capitale"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_géorgien"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_hébreu"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okina"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_bicamérale"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkhedruli"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuskhuri"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse_(typographie)"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khutsuri"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_d'enseignement_initial"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_de_caractères"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_perso-arabe"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptio_continua"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arménien"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuuchahnulth"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_kannada"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_africain_de_référence"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_tamoul"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_glotte_(lettre)"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://dbpedia.org/ontology/wikiPageLength",3527
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture"
"http://fr.dbpedia.org/resource/Écriture_unicamérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orthographe"
