"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/2000/01/rdf-schema#label","Yoshie Onda"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/2000/01/rdf-schema#label","Онда, Ёсиэ"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/2000/01/rdf-schema#comment","Yoshie Onda, née le 3 décembre 1982 à Nagoya, est une patineuse artistique japonaise. Elle est entraînée Josée Chouinard. Elle a gagné par deux fois une médaille aux championnats des quatre continents."
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00003313.htm"
"http://fr.dbpedia.org/resource/Yoshie_Onda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/on/yoshie-onda-1.html"
