"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_échappement","http://www.w3.org/2000/01/rdf-schema#label","Double échappement"
"http://fr.dbpedia.org/resource/Double_échappement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037812"
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageID",397056
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageRevisionID",94571758
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échappement"
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_de_répétition"
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_et_explosion"
"http://fr.dbpedia.org/resource/Double_échappement","http://dbpedia.org/ontology/wikiPageLength",211
"http://fr.dbpedia.org/resource/Double_échappement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Double_échappement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double_échappement?oldid=94571758&ns=0"
"http://fr.dbpedia.org/resource/Double_échappement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double_échappement"
