"subject","predicate","object"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","GPS Exchange Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","Gpx"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","GPS Exchange Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#label","GPX (format de fichier)"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#comment","GPX (GPS eXchange Format) est un format de fichier permettant l'échange de coordonnées GPS.Ce format permet de décrire une collection de points utilisables sous forme de points de cheminement (waypoints), traces (tracks) ou itinéraires (routes). Ce format est ouvert. Sa version la plus utilisée est le format GPX v 1.1 mais il existe encore des logiciels comme ITN Converter qui utilisent la version 1.0."
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/application/gpx+xml"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GPS_Exchange_Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জিপিএস_এক্সচেঞ্জ_ফর্ম্যাট"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GPS_Exchange_Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779374613"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GPS_eXchange_Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GPS_Exchange_Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032gc3"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gpx"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/GPS_eXchange_Format"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576465"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GPX"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageID",392631
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageRevisionID",188321005
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_XML"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tele_Atlas"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NMEA_0183"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Geospatial_Consortium"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAVTEQ"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaMichelin"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyhole_Markup_Language"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_cheminement"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoïde"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipsoïde"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_clé"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wayroutrackp.png"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geometric_dilution_of_precision"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGS_84"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horodatage"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Positionnement_par_satellites"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_logiciel"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma-separated_values"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_magnétique_terrestre"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_noms_XML"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notepad++"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPS_différentiel"
"http://fr.dbpedia.org/resource/GPX_(format_de_fichier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplorer.com/view_gpx.html"
