"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","塩税"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabela"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabelle du sel"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabella"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabèla de la sal"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Габель (податок)"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#comment","La gabelle est un impôt royal sur le sel ayant existé en France au Moyen Âge et à l'époque moderne. C'était alors l'une des aides ou taxes indirectes. Les gabelous se chargeaient de la récolte de la gabelle."
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0110850.xml"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtqpxMq4B4Ah/"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sel"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/28479625"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gabelle"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabela"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאבלה_(צרפת)"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Габель_(налог)"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cabbedda"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152268279#about"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gabelo"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gabèla_de_la_sal"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w4bw"
"http://fr.dbpedia.org/resource/Gabelle_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabelle"
