"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#label","Gloriana (novel)"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#label","Gloriana ou la Reine inassouvie"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana ou la Reine inassouvie (titre original : Gloriana or the Unfulfill'd Queen, on le trouve également publié une fois sous le titre de Gloriana, or the Unfulfilled Queen: Being a Romance) est un roman uchronique de Michael Moorcock publié en 1978. Le roman est doublement récompensé la même année par le prix John-Wood-Campbell Memorial et un prix World Fantasy du meilleur roman."
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-85031-237-9"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-85031-237-X"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/glorianaorunfulf00moor"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2883620"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1868"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloriana_(novel)"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/4332081"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2697649W"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7b6s"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4161285260"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109139"
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://dbpedia.org/ontology/wikiPageID",3713412
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://dbpedia.org/ontology/wikiPageRevisionID",161453279
"http://fr.dbpedia.org/resource/Gloriana_ou_la_Reine_inassouvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Couton"
