"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","Салфетка"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","Serviette de table"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","ナプキン"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","Guardanapo"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","Serviette"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","منديل المائدة"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#label","Tovalló"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#comment","Une serviette de table est une pièce de tissu individuelle, généralement de forme carrée ou rectangulaire, avec laquelle on s'essuie la bouche ou les mains au cours des repas."
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Napkins"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0147131.xml"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Майлық"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Servet_(tafelgerei)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lrs"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Салфета"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Napkin"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Buŝtuko"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ubrousek"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guardanapo"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Napcyn"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナプキン"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300216644"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peçete"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serviette"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41C371"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Serviett"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салфетка"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сурвэтка"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servilleta"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Napkins"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848532"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160230542#about"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Servett"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tovagliolo"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Tvaiōl"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lautasliina"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00056825n"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Serviete"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șervețel"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Neapraigear"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tovalló"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منديل_المائدة"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Salfet"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tovalleta"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sarvietta"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дастмол"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/냅킨"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستمال_سفره"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5082"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անձեռոցիկ"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Napkin"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפית"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серветка"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahozapi"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zerwéit"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Serbèt"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageID",983100
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageRevisionID",189041534
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(finance)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_table"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agapes"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchon"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_(récipient)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilité"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drap_(literie)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liteau_(restauration)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonial_(France)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linge_de_maison"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MattiaGiegherPliage.jpg"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'hôtel"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Folded_napkin_01.jpg"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond_de_serviette"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_tissue"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trousseau_de_mariage"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collerette_(costume)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_de_la_table"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_(restauration)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliage"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_de_la_table"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_social"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essuie-tout"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourchette"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchoir"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://dbpedia.org/ontology/wikiPageLength",5834
"http://fr.dbpedia.org/resource/Serviette_de_table","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linge_de_maison"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arts_de_la_table"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serviette_de_table","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
