"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2000/01/rdf-schema#label","Eau et religion"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_in_religion"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вода_в_релігії"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المياه_والدين"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вода_в_религии"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νερό_και_θρησκεία"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_in_religion"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Su_ve_din"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:पाणी_आणि_धर्म"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जल_और_धर्म"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Água_e_religião"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পানি_ও_ধর্ম"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agua_y_religión"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:물과_종교"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Crefydd_a_dŵr"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:水与宗教"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nước_và_tôn_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Voda_a_náboženstvo"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Akvo_en_religio"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ус_шашинд"
"http://fr.dbpedia.org/resource/Catégorie:Eau_et_religion","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پانی_اور_مذہب"
