"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#label","وليام لويس امير انهالت هارتسجيرود"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#label","Willem van Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm (Anhalt-Harzgerode)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Ludovico di Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-Louis d'Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-Louis d'Anhalt-Harzgerode (né à Harzgerode, 18 août 1643 - Harzgerode, 14 octobre 1709), fut un prince allemand de la maison d'Ascanie et le second et dernier souverain de la principauté d'Anhalt-Harzgerode lignée cadette de l'Anhalt-Bernbourg."
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Louis,_Prince_of_Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4117.htm#i41164"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000031664439416"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01008160"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/441134"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_van_Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0zyk"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουλιέλμος_Λουδοβίκος_του_Άνχαλτ-Χαρτσγκερόντε"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_Ludovico_di_Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Louis,_Prince_of_Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104173548"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92204"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_لويس_امير_انهالت_هارتسجيرود"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_(Anhalt-Harzgerode)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode"
"http://fr.dbpedia.org/resource/Guillaume-Louis_d'Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Louis,_Prince_of_Anhalt-Harzgerode"
