"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://www.w3.org/2000/01/rdf-schema#label","Liste d'entreprises norvégiennes"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://www.w3.org/2000/01/rdf-schema#comment","La liste ci-dessous ne pouvant regrouper l'ensemble des entreprises norvégiennes, elle propose de rassembler les grandes entreprises (plus de 250 employés)."
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Norges_500_største_selskaper_i_2006"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_largest_companies_of_Norway"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838694"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_größten_Unternehmen_in_Norwegen"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageID",1274837
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageRevisionID",178544810
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyke"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weifa"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kewet"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinvest"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aker_Solutions"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progiciel_de_gestion_intégré"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_relation_client"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ementor"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seadrill"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenor"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petroleum_Geo-Services"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomra"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jotun_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FlaskePost_Medieutvikling"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmaceutics"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norske_Skog"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eltek"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjord1_Nordvestlandske"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_Nordic"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whaling"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windy"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magcom"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_norvégiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renewable_Energy_Corporation"
