"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2000/01/rdf-schema#label","Scieur de long"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2000/01/rdf-schema#comment","Le scieur de long est une personne dont le métier consiste à débiter avec une scie des troncs d'arbre dans leur longueur, c'est-à-dire dans le sens du fil."
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16997621"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2ttl5l"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025380"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sawyer_(occupation)"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/47B1612"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015002344"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageID",1008094
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageRevisionID",161137370
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scieur"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'artisanat"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_du_bois"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(charpente)"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognée"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Allier"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréteau"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_(outil)"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Fuji_from_the_mountains_of_Totomi.jpg"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équarrissage_(bois)"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoegeman"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bois"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grume"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie_de_long"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondin_de_bois"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrier"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciure"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournisse"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Saint-Étienne_à_Lyon"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:%22Les_scieurs_de_long%22,_Alfred_Sisley,_1876._(32376957363).jpg"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://dbpedia.org/ontology/wikiPageLength",6114
"http://fr.dbpedia.org/resource/Scieur_de_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'artisanat"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bois"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scieur"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scieur_de_long?oldid=161137370&ns=0"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Les_scieurs_de_long%22,_Alfred_Sisley,_1876._(32376957363).jpg"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scieurs_de_long.jpg"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fuji_from_the_mountains_of_Totomi.jpg"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/auteur","Annie Arnoult"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/auteur","Gérard Boutet"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/collection","Au bon laboureur"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/collection","Les Gagne-misère"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/isbn",9782865530700
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/isbn",9782865530984
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/lieu","Loire"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/légende","Scieurs de long"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/titre","La grande histoire des scieurs de long"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/titre","Petits métiers oubliés"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/titre","Les Forestiers - vieux métiers des taillies et des futaies"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/wiktionary","scieur de long"
"http://fr.dbpedia.org/resource/Scieur_de_long","http://fr.dbpedia.org/property/éditeur","J.C. Godefroy"
