"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2000/01/rdf-schema#label","Logis de Forge"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2000/01/rdf-schema#comment","Le logis de Forge est situé sur la commune de Mouthiers-sur-Boëme, en Charente, à une dizaine de kilomètres au sud d'Angoulême. Ancien logis du XVIe siècle, il a été étendu en papeterie au XIXe siècle. Il possède une résurgence et des jardins classés Jardin remarquable."
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA16000033"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598334"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1knhjd4"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageID",11845853
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageRevisionID",189902632
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Foy"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcarral"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rochandry"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Houmeau"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_La_Couronne"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Blanchar"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2005"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plassac-Rouffiac"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boëme"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouthiers-sur-Boëme"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mouthiers.boeme.pagesperso-orange.fr/presphot.htm"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://jardinsdulogisdeforge.com"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardinsdulogisdeforge.com"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/wikiPageLength",7011
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.georss.org/georss/point","45.5507 0.1281"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2005"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://xmlns.com/foaf/0.1/homepage","http://jardinsdulogisdeforge.com"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://xmlns.com/foaf/0.1/name","Logis de Forge"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Charente-Châteaux"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Charente-Patri1993"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mémoire"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siteoff"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Logis_de_Forge?oldid=189902632&ns=0"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5507
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1281
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouthiers_logis_forge3.jpg"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouthiers_logis_forge5.jpg"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouthiers_logis_forge8.jpg"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouthiers_Logis_de_Forge.jpg"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/année",1
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/auteur","James Lathière"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mouthiers-sur-Boëme"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/consultéLe",2018-07-15
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/géolocalisation","Charente/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/latitude",45.5507
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/longitude",0.1281
"http://fr.dbpedia.org/resource/Logis_de_Forge","http://fr.dbpedia.org/property/légende","La façade ouest du logis"
