"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","مارك اديلارد تريمبلاى"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Marc-Adélard Tremblay"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Marc-Adélard Tremblay est un anthropologue québécois, né le 24 avril 1922 aux Éboulements dans Charlevoix et mort à Québec le 20 mars 2014 . Il est professeur d'anthropologie de 1956 à 1971 à l'Université Laval, puis doyen de la faculté d'études supérieures à l'Université Laval de 1971 à 1979 et président de la Société royale du Canada de 1981 à 1984."
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7457_6216"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25844143"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc-Adélard_Tremblay"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_اديلارد_تريمبلاى"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12548019g#about"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070683360"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marc-Adélard_Tremblay"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50011775"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marc-Adélard_Tremblay"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9kbj"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287591"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6015000"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119339544"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081834993/id"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13115915"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/3527"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc-Adélard_Tremblay"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Éboulements"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageID",593994
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",189377479
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Esdras-Minville"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Northern_British_Columbia"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Molson"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1922"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Acfas_Thérèse-Gouin-Décarie"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Saint-Jean-Baptiste_de_Montréal"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_québécois"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Guelph"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_Centenaire_(Canada)"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_du_Canada"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_canadienne_d'anthropologie_appliquée"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_québécois"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Innis-Gérin"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Weaver-Tremblay"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Marc-Adélard_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
