"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2000/01/rdf-schema#label","Scheutveld"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier de Scheutveld ou, souvent, Prince de Liège est un quartier paisible et résidentiel du nord de la commune d'Anderlecht (Région de Bruxelles-Capitale), centré principalement par la et délimité par les boulevards Groenickx-de-May et Prince de Liège."
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scheutveld"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scheutveld"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheutveld"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092006"
"http://fr.dbpedia.org/resource/Scheutveld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b7562"
