"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Estoril (WTA 2007)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open 2007/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open 2007 (kobiety)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis d'Estoril est un tournoi de tennis professionnel. L'édition féminine 2007, classée en catégorie Tier IV, se dispute du 30 avril au 6 mai 2007. Gréta Arn remporte le simple dames. En finale, elle bat Victoria Azarenka, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Andreea Ehritt-Vanc et Anastasia Rodionova."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estoril_Open_2007/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estoril_Open_2007_(kobiety)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Estoril_2007"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(WTA_2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zz__t"
