"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2000/01/rdf-schema#label","Asajj Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2000/01/rdf-schema#label","Asajj Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2000/01/rdf-schema#label","Asajj Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2000/01/rdf-schema#label","Asajj Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2000/01/rdf-schema#comment","Asajj Ventress est un personnage de Star Wars. Originaire de la planète Dathomir, elle est amenée dès l'enfance sur Coruscant afin d'être formée en tant que Jedi. Avant le début de la Guerre des clones, Ventress quitte l'ordre Jedi, devient l'apprentie du Comte Dooku, à la suite de la mort de son maître Jedi et participe à de nombreuses batailles. Durant la deuxième année de guerre, elle est victime d'une tentative de meurtre par son maître Sith : Dooku. Elle finit par retourner vers ses origines, les Sœurs de la Nuit."
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.starwars.com/databank/asajj-ventress/"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アサージ・ヴェントレス"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asajj_Ventress"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آساج_ونترس"
"http://fr.dbpedia.org/resource/Asajj_Ventress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asajj_Ventress"
