"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Locher"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Locher (Maler)"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Wilhelm Locher né à Mengen en Souabe le 13 janvier 1735 et mort le 28 juillet 1795 à Fribourg, est un peintre rococo établi à Fribourg dès 1755"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041123.php"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4032071&lng=en"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/36027"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00110896"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01289414"
"http://fr.dbpedia.org/resource/Gottfried_Locher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1948_1869"
