"subject","predicate","object"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Approches (revue)"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Approches est une revue quadrimestrielle indépendante fondée en 1974 à Paris. Elle réunit dans chaque numéro des auteurs aux perspectives différentes autour d'une thématique commune."
"http://fr.dbpedia.org/resource/Approches_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016882"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageID",13994511
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",184609095
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sulivan"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hartog"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Delacomptée"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crépu"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_maristes"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cassé"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Weil"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bobin"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Tadié"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Mongin"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jullien"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Brugère"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Riboulet"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Horvilleur"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Séonnet"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ent'revues"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigila"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mounier"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Domenach"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bertrand_Pontalis"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucher"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lambrichs"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Némirovsky"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Salomon-Bayet"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(revue)"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Philipponnat"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_française"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Germain"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_attendant_Nadeau"
"http://fr.dbpedia.org/resource/Approches_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bauchau"
