"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/2000/01/rdf-schema#label","Élise Fraysse"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/2000/01/rdf-schema#comment","Élise Fraysse née le 6 mai 1920 à Moissac et morte le 3 juin 1957 à Nanterre, est une sténo-dactylo et journaliste française. Elle fut dirigeante de l’Union des femmes françaises et rédactrice en chef du magazine féministe et communiste Femmes françaises."
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élise_Fraysse"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110806836"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Élise_Fraysse"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moissac"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageID",14612700
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageRevisionID",191090520
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_démocratique_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Fajon"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Élise_Fraysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Carroué"
