"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Argyre Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Argyre Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Argyre Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Рівнина Аргір"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Argyre Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","阿耳古瑞平原"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Равнина Аргир"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Argyre Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#comment","Argyre Planitia est un bassin d'impact de 800 km de diamètre et 5 200 m de profondeur situé dans l'hémisphère sud de la planète Mars et centré par 49,7° S et 316,0° E dans le quadrangle d'Argyre, entre Solis Planum et Bosporos Planum au nord-ouest, Noachis Terra à l'est, et Aonia Terra au sud-ouest. Il s'agit de la deuxième plus grande structure d'impact sur Mars après Hellas Planitia, devant Isidis Planitia. Sa formation serait contemporaine de celle de ces deux autres structures, et remonterait à la fin du Noachien, peut-être en relation avec l'hypothétique « grand bombardement tardif » (LHB en anglais) daté, d'après les échantillons lunaires, de 4,1 à 3,8 milliards d'années avant le présent."
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000906651"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/371"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівнина_Аргір"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Равнина_Аргир"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1896708"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246288742"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αργυρή_Πεδιάδα"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അർഗൈർ_പ്ലാനിറ്റിയ"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿耳古瑞平原"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0438fp"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007005707"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4615454-1"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652765"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageID",3680221
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageRevisionID",151415492
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellas_Planitia"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravala_Valles"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bombardement_tardif"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galle_(cratère_martien)"
"http://fr.dbpedia.org/resource/Argyre_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solis_Planum"
