"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#label","Studio Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#label","Studio Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#label","Studio Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#label","Studio Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#label","استوديو بويوكاي"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#comment","Le Studio Puyukai (スタジオぷYUKAI, Sutaijo Puyukai) est un studio d'animation japonais spécialisé dans les anime au style chibi."
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=9455"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Studio_Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Studio_Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استوديو_بويوكاي"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studio_Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0mpr9ld"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Studio_Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64005390"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Studio_Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Studio_Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタジオぷYUKAI"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageID",12733203
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageRevisionID",170235454
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re:Zero_−_Re:vivre_dans_un_autre_monde_à_partir_de_zéro"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahōjin_Guru_Guru"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'animation"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibi_(terme_japonais)"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isekai_Quartet"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kono_subarashii_sekai_ni_shukufuku_o!"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_novel"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisei_no_gargantia"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overlord_(light_novel)"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōjo_Senki:_Saga_of_Tanya_the_Evil"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macross_Delta"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageExternalLink","http://puyukai.com/%7Cpuyukai.com/"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageExternalLink","http://puyukai.com/"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://dbpedia.org/ontology/wikiPageLength",8072
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://xmlns.com/foaf/0.1/homepage","http://puyukai.com/%7Cpuyukai.com/"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://xmlns.com/foaf/0.1/name","Studio Puyukai"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Studio_Puyukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
