"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#label","Claude de L'Estoile"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#label","Л’Этуаль, Клод де"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#label","كلود دى ليستويل"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#label","Claude de L’Estoile"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#comment","Claude de L'Estoile, né à Paris en 1602 où il est mort le 4 février 1652, est un auteur dramatique et poète français."
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=104338"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576298"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1097848"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_5685"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/314026"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123569265"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_de_L'Estoile"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_de_L’Estoile"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237752"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/376804"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61547823"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Л’Этуаль,_Клод_де"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910218p#about"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057f3kw"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1847181A"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Claudius_de_L'Estoile"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_دى_ليستويل"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96022037"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06830305X"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026955504/id"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageID",895484
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageRevisionID",190338898
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Métel_de_Boisrobert"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Claude_de_L'Estoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Saint-Clair"
