"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#label","Manducus maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#label","Manducus maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#label","Manducus maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#comment","Manducus maderensis est une espèce de poisson téléostéen."
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=622409"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=378152"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=281518"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/190223/0"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2347440"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/459232"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=10156"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/123184"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manducus_maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2kk"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manducus_maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manducus_maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manducus_maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manducus_maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Manducus_maderensis"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008362"
"http://fr.dbpedia.org/resource/Manducus_maderensis","http://dbpedia.org/ontology/wikiPageID",3501854
