"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaido","http://www.w3.org/2000/01/rdf-schema#label","Gaido"
"http://fr.dbpedia.org/resource/Gaido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56693050"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageID",12038219
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageRevisionID",152390059
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucía_Gaido"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Gaido"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Domenico_Gaido"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucía_Gaido"
"http://fr.dbpedia.org/resource/Gaido","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Gaido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Gaido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gaido","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaido?oldid=152390059&ns=0"
"http://fr.dbpedia.org/resource/Gaido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaido"
