"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guge","http://www.w3.org/2000/01/rdf-schema#label","Guge"
"http://fr.dbpedia.org/resource/Guge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119262"
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageID",1279958
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageRevisionID",190400457
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gugé"
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Pinyin"
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gugé"
"http://fr.dbpedia.org/resource/Guge","http://dbpedia.org/ontology/wikiPageLength",248
"http://fr.dbpedia.org/resource/Guge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guge?oldid=190400457&ns=0"
"http://fr.dbpedia.org/resource/Guge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guge"
