"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Sport au Canada en 1995"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_الكندية_في_1995"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1995_у_канадському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Канаде_в_1995_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1995"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1995'te_Kanada'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1995_in_Canadian_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8176487"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1995年のカナダのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Canadá_em_1995"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Canada_i_1995"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1995_in_sports_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://dbpedia.org/ontology/wikiPageID",6501359
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://dbpedia.org/ontology/wikiPageRevisionID",82099620
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Canada en 1995"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Canada_en_1995?oldid=82099620&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1995_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1995_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1996"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1995","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1994"
