"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Theba (homonymie)"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16297247"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12945369
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187455408
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimah"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maricopa"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iqbal_Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Crenshaw"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaenidae"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helicidae"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iqbal_Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theba_(homonymie)?oldid=187455408&ns=0"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/fr","Arhopala theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/fr","Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/fr","Antonio Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/texte","Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/trad","Arhopala theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/trad","Theba, Arizona"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/trad","Theba, Alabama"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/trad","Antonio Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://fr.dbpedia.org/property/trad","Theba"
"http://fr.dbpedia.org/resource/Theba_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theba_(homonymie)"
