"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Burdekin (K376)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMAS Burdekin (K376) est une frégate de classe River ayant servi dans la Royal Australian Navy (RAN). Son nom est tiré de la rivière Burdekin (Queensland), et il s'agit d'une des douze frégates River construites pour la RAN durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ای‌اس_بوردکین_(کی۳۷۶)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMAS_Burdekin_(K376)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061208"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMAS_Burdekin_(K376)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMAS_Burdekin"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g6j"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageID",5059965
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageRevisionID",162494478
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Bornéo_(1945)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_River_(frégate)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Australie"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Macassar"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdekin_River"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiaki_Kamada"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1961"
"http://fr.dbpedia.org/resource/HMAS_Burdekin_(K376)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
