"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#label","District de Draguignan"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Draguignan est une ancienne division territoriale française du département du Var de 1790 à 1795. Il était composé des cantons de Draguignan, Ampus, les Arcs, Callas, Comps, Fayence, Lorgues, le Luc, le Muy et Salernes."
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031223"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d284"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageID",4210629
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageRevisionID",184939548
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Luc"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Var)"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salernes"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Var_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muy"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayence"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorgues"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comps-sur-Artuby"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callas_(Var)"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Var_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess/ancre"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Draguignan?oldid=184939548&ns=0"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/consultéLe",2021-07-25
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",12198
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",20251
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",1125
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",35085
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",24478
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",6599
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",13613
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",20023
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",10050
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/id",690
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/nom","communes par ordre alphabétique"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Les Arcs"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Salernes"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Callas"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Fayence"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Le Muy"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Le Luc"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Ampus"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Lorgues"
"http://fr.dbpedia.org/resource/District_de_Draguignan","http://fr.dbpedia.org/property/titre","Draguignan"
