"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/2000/01/rdf-schema#label","Hamza Yacef"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/2000/01/rdf-schema#label","حمزة ياسف"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/2000/01/rdf-schema#label","Hamza Yacef"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/2000/01/rdf-schema#comment","Hamza Yacef, né le 25 août 1979 à Alger, est un footballeur international algérien. Il compte 9 sélections en équipe nationale entre 2005 et 2008."
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/11655.html"
"http://fr.dbpedia.org/resource/Hamza_Yacef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/180291"
