"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2016-05-24
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2013-02-05
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/electionDate",2013-01-22
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice","19et20"
"http://fr.dbpedia.org/resource/Meir_Porush__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ya'akov_Asher"
