"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/2000/01/rdf-schema#label","Thérèse Guillaudeu des Bassablons"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/2000/01/rdf-schema#comment","Thérèse Guillaudeu du Plessis, dame des Bas-Sablons (née à Saint-Malo le 3 décembre 1728 et morte guillotinée à Paris le 20 juin 1794), est une Servante de Dieu."
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77247654"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq9qbw_5"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageID",13114436
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageRevisionID",186851650
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bretagne"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Le_Carpentier"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Vincent_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_française"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_du_Cœur_de_Marie"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1728"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde-Marie_Champion_de_Cicé"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Fournier"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_de_Clorivière"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Herpin"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_tué_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Gournay"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1794"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviteur_de_Dieu"
"http://fr.dbpedia.org/resource/Thérèse_Guillaudeu_des_Bassablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1728"
