"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Camion-citerne"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Camión cisterna"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Xe bồn"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Автоцистерна"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Автомобиль-цистерна"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","タンクローリー"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Zisterna-kamioi"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Camió cisterna"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Tankwagen"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Tankbil"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","Caminhão-tanque"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#label","شاحنة صهريج"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#comment","Un camion-citerne est un véhicule de la catégorie des camions utilisé pour le transport de liquides, de gaz ou encore de pulvérulents stockés en vrac. Les camions-citernes sont caractérisés par une longue cuve (ou citerne) d'acier inoxydable placée à l'arrière de la cabine, parfois sur une remorque articulée, avec une apparence similaire aux wagons-citernes des trains, constituée d'un cylindre et de deux extrémités hémisphériques. Les cuves peuvent être de différents types suivant la cargaison à contenir : pressurisée, réfrigérée ou isolée, divisée en plusieurs compartiments, résistante à l'acide, conçue pour transporter des produits alimentaires et munies d'une ou plusieurs ouvertures trous d’homme (dites trappes de visite)."
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tank_trucks"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tank-trucks"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכלית_(משאית)"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автоцистерна"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20465"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanker_(kamyon)"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autocisternă"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087mqm"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンクローリー"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zisterna-kamioi"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tankauto"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xe_bồn"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Säiliöauto"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tankbil"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tankwagen"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camió_cisterna"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاحنة_صهريج"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cysterna_drogowa"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02226833n"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camión_cisterna"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caminhão-tanque"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомобиль-цистерна"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탱크트럭"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tankbil"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cisternové_vozidlo"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Booyad"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/油罐车"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامیون_تانکر"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300212900"
"http://fr.dbpedia.org/resource/Camion-citerne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780805606"
