"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2000/01/rdf-schema#label","Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2000/01/rdf-schema#label","Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2000/01/rdf-schema#label","Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2000/01/rdf-schema#comment","Falenko est une commune rurale du Niger appartenant au département de Tanout dans la région de Zinder. Elle comptait environ 4 417 habitants en 2010."
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فالینکو"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2445156/"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987239"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rw67r"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageID",6706820
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageRevisionID",172193193
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanout_(département)"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Niger"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinder_(région)"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Falenko","http://www.georss.org/georss/point","14.26 8.5325"
"http://fr.dbpedia.org/resource/Falenko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Niger"
"http://fr.dbpedia.org/resource/Falenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Falenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Falenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Falenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Falenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Falenko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Falenko?oldid=172193193&ns=0"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.26
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.5325
"http://fr.dbpedia.org/resource/Falenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Falenko"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5325002670288 14.260000228882)"
"http://fr.dbpedia.org/resource/Falenko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5325002670288 14.260000228882)"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/elevation","449"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/abstract","Falenko est une commune rurale du Niger appartenant au département de Tanout dans la région de Zinder. Elle comptait environ 4 417 habitants en 2010."
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tanout_(département)"
"http://fr.dbpedia.org/resource/Falenko","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Niger"
