"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","Мальвоцвіті"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","Ślazowce"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","Malvales"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","Malvales"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","Malvals"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","Мальвоцветные"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","خبازيات"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#label","アオイ目"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#comment","Les Malvales sont un ordre de plantes dicotylédones. En classification classique de Cronquist (1981), il comprend 5 familles : 
* Bombacacées (famille du baobab africain) 
* Éléocarpacées 
* Malvacées (famille de la mauve) 
* Sterculiacées (famille du cacaoyer) 
* Tiliacées (famille du tilleul) La classification phylogénétique APG (1998) a modifié la composition : N.B. ""[+ ...]"" = famille optionnelle. La classification phylogénétique APG II (2003) a modifié la composition de cet ordre un petit peu : En classification phylogénétique APG III (2009), il comprend les familles :"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54911"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121010"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000066335"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4320"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Malvales"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48796"
"http://fr.dbpedia.org/resource/Malvales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21500"
