"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#label","Gilles' Wife"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#label","La Femme de Gilles"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#comment","La Femme de Gilles est un film de coproduction belge, française, suisse, italienne et luxembourgeoise, réalisé par Frédéric Fonteyne, sorti en 2004. Le scénario est tiré du roman homonyme de Madeleine Bourdouxhe, paru en 1937."
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/452154"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/377382/"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63419"
"http://fr.dbpedia.org/resource/La_Femme_de_Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706030"
