"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Canada de hockey sur glace au Championnat du monde junior 2009"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Canada U20 de hockey sur glace remporte la médaille d'or au championnat du monde junior des moins de 20 ans 2009."
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293175"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageID",13267389
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageRevisionID",169824510
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Eberle"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Esposito_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_junior_de_Verdun"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitmen_de_Calgary"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_glace_au_Championnat_du_monde_junior"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Boychuk"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2009"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace_au_Championnat_du_monde_junior_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
