"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2000/01/rdf-schema#label","Décès à Dar es Salaam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Dar_es_Salaam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Dar_es_Salaam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17486342"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Дар-эс-Саламе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dar_es-Salam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://dbpedia.org/ontology/wikiPageID",8187384
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://dbpedia.org/ontology/wikiPageRevisionID",107210652
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Dar es Salaam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Dar_es_Salaam?oldid=107210652&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dar_es_Salam"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dar_es_Salaam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tanzanie_par_ville"
