"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://www.w3.org/2000/01/rdf-schema#label","Tchèque pour les étrangers"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://www.w3.org/2000/01/rdf-schema#comment","Le tchèque pour les étrangers (čeština pro cizince), désigne la langue tchèque en tant qu'objet enseignée à des apprenants non tchécophones. L'objectif de cet apprentissage est le plus souvent culturel ou professionnel."
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516643"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jb5t"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageID",1936893
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageRevisionID",96960072
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_des_langues"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_langue_étrangère"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tchèque"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_européen_commun_de_référence_pour_les_langues"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/wikiPageLength",2563
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_tchèque"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_des_langues"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tchèque_pour_les_étrangers?oldid=96960072&ns=0"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tchèque_pour_les_étrangers"
"http://fr.dbpedia.org/resource/Tchèque_pour_les_étrangers","http://dbpedia.org/ontology/abstract","Le tchèque pour les étrangers (čeština pro cizince), désigne la langue tchèque en tant qu'objet enseignée à des apprenants non tchécophones. L'objectif de cet apprentissage est le plus souvent culturel ou professionnel."
