"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://www.w3.org/2000/01/rdf-schema#label","Cyrano (radar)"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://www.w3.org/2000/01/rdf-schema#comment","Les Cyrano sont une famille de radars embarqués français, fabriqués à partir des années 1960 par la Compagnie générale de la télégraphie sans fil (CSF). Ces radars sont utilisés à l'origine sur les Mirage III C et Saab 35 Draken dans la version I Bis, puis dans des variantes en constante évolution sur différents modèles d'avions des firmes Dassault Aviation et SEPECAT."
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b8yby3"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18456072"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シラノ_(レーダー)"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageID",10364269
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageRevisionID",189257822
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_tubes_électroniques"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Cyrano_(radar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Iran-Irak"
