"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2000/01/rdf-schema#label","Big World"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2000/01/rdf-schema#label","Big World"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2000/01/rdf-schema#comment","Big World est le septième album studio de Joe Jackson, sorti en mars 1986. L'album a été enregistré au Roundabout Theatre de New York du 22 au 25 janvier 1986 face à un public d'invités. L'intention de Joe Jackson et du réalisateur David Kershenbaum était de saisir l'intensité et la spontanéité d'une performance live, sans le bruit du public. Pour cela, il demanda à l'audience de rester silencieuse pendant que le concert était enregistré, ce qui fait qu'on n'entend aucun applaudissement. Les sources sonores ont été transmises directement à une console de mélange puis à un magnétophone numérique stéréo, donc sans possibilité de modification ultérieure."
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/48641"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kc0_2"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_World"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4e31a58b-240c-3cdd-b1c5-c38d90348d15"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_World"
"http://fr.dbpedia.org/resource/Big_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3639845"
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageID",8695921
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageRevisionID",185452241
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Power_(album_de_Joe_Jackson)"
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Big_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
