"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Pieterscollege (Ukkel)"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2000/01/rdf-schema#label","Collège Saint-Pierre (Uccle)"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège Saint-Pierre est un établissement scolaire d’Uccle dans la région de Bruxelles-Capitale, fondé en 1905."
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82218248"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983673"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138405246"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f2873"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Pieterscollege_(Ukkel)"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://dbpedia.org/ontology/wikiPageID",3584779
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://dbpedia.org/ontology/wikiPageRevisionID",188581062
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_M._Lemaire"
"http://fr.dbpedia.org/resource/Collège_Saint-Pierre_(Uccle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Silva"
