"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","盖特维莱尔"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Гертвіллер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Гертвиллер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#label","Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#comment","Gertwiller [gɛʁtvilɛʁ] est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. Le village, situé au cœur du vignoble alsacien, s'est notamment spécialisé dans la confection de pain d'épices."
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216701557"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67155"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246322133"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Gertweiler"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4cvk"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гертвиллер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441113/"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гертвіллер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖特维莱尔"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرتويلير"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21280"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гертвилер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гертвиллер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرتویلر"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gertweiler"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيرتويلير"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152712980#about"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերտվիլեր"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гертвиллер"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГегӀтвиллегӀ"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gertwiller"
"http://fr.dbpedia.org/resource/Gertwiller","http://dbpedia.org/ontology/wikiPageID",297194
"http://fr.dbpedia.org/resource/Gertwiller","http://dbpedia.org/ontology/wikiPageRevisionID",187966415
"http://fr.dbpedia.org/resource/Gertwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Gertwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andlau_(rivière)"
"http://fr.dbpedia.org/resource/Gertwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Barr"
"http://fr.dbpedia.org/resource/Gertwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
