"subject","predicate","object"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2000/01/rdf-schema#label","Productions de Just Blaze"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des productions musicales réalisées par Just Blaze."
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջասթին_Սմիթի_սկավառակագրություն"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Just_Blaze"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2575682"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Just_Blaze_production_discography"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Just_Blaze_prodüksiyon_diskografisi"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageID",7705315
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageRevisionID",150896842
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmbracelet"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_(chanteur)"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.I."
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchy_(album)"
"http://fr.dbpedia.org/resource/Productions_de_Just_Blaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_War_Report_2:_Report_the_War"
