"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#label","Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#label","Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#label","بيلابو"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#label","貝拉博"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#label","Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2000/01/rdf-schema#comment","Bélabo est une commune du Cameroun située dans la région de l'Est et le département de Lom-et-Djérem."
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3818690"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝拉博"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tqw1"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2234536/"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1088150"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929807"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلابو"
"http://fr.dbpedia.org/resource/Bélabo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bélabo"
"http://fr.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageID",916364
"http://fr.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageRevisionID",187574883
"http://fr.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yambeng"
"http://fr.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbaki_(Bélabo)"
"http://fr.dbpedia.org/resource/Bélabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbambassi"
