"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Cochrane (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Cochrane (electoral district)"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Cochrane (aussi connue sous le nom de Cochrane-Nord et de Cochrane—Supérieur) fut une circonscription électorale fédérale de l'Ontario, représentée de 1935 à 1997. La circonscription de Cochrane a été créée en 1933 avec des parties de Timiskaming-Nord. Abolie en 1976, elle fut redistribuée parmi Algoma, Cochrane-Nord, Timiskaming et Timmins—Chapleau."
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635935"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cochrane_(electoral_district)"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xg07"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3976795
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175472715
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Canada"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay—Supérieur-Nord"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Arthur_Bradette"
"http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
