"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://www.w3.org/2000/01/rdf-schema#label","Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29142487"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageID",10764536
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageRevisionID",173487405
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harilala_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rodolphe_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabriel_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rodolphe_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harilala_Ramanantsoa"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://dbpedia.org/ontology/wikiPageLength",378
"http://fr.dbpedia.org/resource/Ramanantsoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramanantsoa?oldid=173487405&ns=0"
"http://fr.dbpedia.org/resource/Ramanantsoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramanantsoa"
