"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/2000/01/rdf-schema#label","Club de softball en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9603197"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://dbpedia.org/ontology/wikiPageID",5162812
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",180361884
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Club de softball en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_softball_en_France?oldid=180361884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_softball_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Softball_en_France"
