"subject","predicate","object"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2000/01/rdf-schema#label","Army Ground Forces"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2000/01/rdf-schema#label","Army Ground Forces"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les Army Ground Forces (ou forces terrestres de l'armée de terre) sont l'une des trois composantes autonomes de l'armée de terre des États-Unis pendant la Seconde Guerre mondiale, les autres étant les Army Air Forces, les forces aériennes de l'armée de terre et les (en), les forces d'intendance de l'armée de terre. Tout au long de leur existence, les forces terrestres de l'armée de terre sont la plus grande organisation de formation jamais établie aux États-Unis. Son effectif de 780 000 hommes au 1er mai 1942 atteint un pic de 2 200 000 hommes au 1er juillet 1943. Par la suite, ses effectifs diminuent à mesure que les unités partent pour les théâtres d'opérations extérieurs."
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_Ground_Forces"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027m05w"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16153086"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_البرية_للجيش"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageID",12054865
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",184715620
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_McNair"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States_Army_(unofficial_proportions).svg"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_(États-Unis)"
"http://fr.dbpedia.org/resource/Army_Ground_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
