"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#label","Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#label","Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#label","Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#label","Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#label","Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#comment","Le Nocino est une liqueur produite à base de noix vertes (Juglans regia L.) produite dans diverses régions européennes, dont la province de Modène en Émilie-Romagne. Obtenue principalement par la distillation et/ou la macération de noix vertes entières, elle présente une robe d'un ton brun foncé et titre au minimum 30 % d'alcool. Selon le règlement du 15 janvier 2008 du Parlement européen, il existe deux indications géographiques de Nocino : le Nocino di Modena et l'Orehovec de Slovénie."
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nočinas"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30696"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nuzin"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwyx9"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nocino"
"http://fr.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nocino"
