"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2000/01/rdf-schema#label","Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2000/01/rdf-schema#label","Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2000/01/rdf-schema#comment","Arisitum ou Arisdium (ou encore Arisdium, Arisidium) est un évêché mérovingien qui exista du VIe au VIIe siècle. La localisation de la capitale est discutée, notamment entre les villes suivantes : Aulas, Alès, Le Vigan, Arre, Arrigas, Vissec ou Les Plantiers (la Hierle). Mundéric en fut un des évêques autour de 600. Il est cité dans l'Histoire des Francs de Grégoire de Tours. Pour ce dernier ce lieu serait l'esprit d'une source. Pour Vissec, cette description colle au terrain : la Vis disparaît en amont du village, pour réapparaître en aval (source de la Foux)."
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d4a75.html"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Diocèsi_d'Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664041"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze_arisitumská"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1vc8"
"http://fr.dbpedia.org/resource/Arisitum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Arisitum"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageID",3117401
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageRevisionID",182617058
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundéric"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autricum"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Gard)"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anduze"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_du_Larzac"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vissec"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foux_de_la_Vis"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arre_(rivière)"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arre_(Gard)"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrueis"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigas"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plantiers"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_(rivière)"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Gard"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_évêché_français"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulas"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=7EUoAAAAYAAJ&pg=PA221&lpg=PA221&dq=evech%C3%A9+arisitum&source=bl&ots=GTpbQvi7TO&sig=D3hPB8TzaZWo7kcuRa9rwRPE1Dk&hl=fr&sa=X&oi=book_result&ct=result&resnum=2&sqi=2&ved=0CCAQ6AEwAQ%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Arisitum","http://dbpedia.org/ontology/wikiPageLength",2623
"http://fr.dbpedia.org/resource/Arisitum","http://www.georss.org/georss/point","44.12361111111111 4.076388888888889"
